zone,continent,country,state,postcode,class,weight,price,quantity,volume,cost,comment,active
France Métropolitaine,,"AD
FR
MC",,,std-poids,0-0.02,,,,1+0.8,Lettre verte,1
,,,,,std-poids,0.02-0.1,,,,1+1.60,Lettre verte,1
,,,,,std-poids,0.01-0.25,,,,1+43134,Lettre verte,1
,,,,,std-poids,0.25-0.5,,,,1+43316,Lettre verte,1
,,,,,std-poids,0.5-3,,,,1+43196,Lettre verte,1
,,,,,photo25x36,,,,,1+3.95,Colis plat,1
,,,,,photo25x33,,,,,1+7.90,Colis plat,1
,,,,,photo34x42,,,,,1+7.90,Colis plat,1
France Métropolitaine,,"AD
FR
MC",,,std-poids,0-0.25,,,,1+4.95,Colissimo,1
,,,,,std-poids,0.25-0.5,,,,1+6.75,Colissimo,1
,,,,,std-poids,0.5-0.75,,,,1+7,Colissimo,1
,,,,,std-poids,0.75-1,,,,1+7.65,Colissimo,1
,,,,,std-poids,1-2,,,,1+8.65,Colissimo,1
,,,,,std-poids,2-5,,,,1+13.15,Colissimo,1
,,,,,std-poids,5-10,,,,1+19.20,Colissimo,1
,,,,,std-poids,10-30,,,,1+27.30,Colissimo,1
EU sauf France,,"CY
DE
AT
BE
BG
HR
DK
ES
EE
FI
GR
HU
IE
LV
LT
LU
MT
NL
PL
PT
RO
GB
CZ
SM
SK
SI
CH
VA",,,std-poids,0-0.5,,,,1+12.30,,1
,,,,,std-poids,0.5-1,,,,1+43235,,1
,,,,,std-poids,1-2,,,,1+43328,,1
,,,,,std-poids,2-5,,,,1+43241,,1
,,,,,std-poids,5-10,,,,1+35.5,,1
,,,,,std-poids,10-30,,,,1+59,,1
EU sauf France,,"CY
DE
AT
BE
BG
HR
DK
ES
EE
FI
GR
HU
IE
LV
LT
LU
MT
NL
PL
PT
RO
GB
CZ
SM
SK
SI
CH
VA",,,std-poids,0-0.02,,,,1+43132,Lettre,1
,,,,,std-poids,0.02-0.1,,,,1+43192,Lettre,1
,,,,,std-poids,0.1-0.25,,,,1+6.0,Lettre,1
,,,,,std-poids,0.25-0.5,,,,1+43260,Lettre,1
,,,,,std-poids,0.5-2,,,,1+43328,Lettre,1
Outre Mer 1,,"RE
YT
GP
MQ
BL
PM
MF
GF",,,std-poids,0-0.02,,,,1+0.8+(0.05*(twi/100)),Lettre verte,1
,,,,,std-poids,0.02-0.1,,,,1+1.6+(0.05*(twi/100)),Lettre verte,1
,,,,,std-poids,0.1-0.25,,,,1+3.2+(0.05*(twi/100)),Lettre verte,1
,,,,,std-poids,0.25-0.5,,,,1+4.8+(0.05*(twi/100)),Lettre verte,1
,,,,,std-poids,0.5-3,,,,1+6.4+(0.05*(twi/100)),Lettre verte,1
Outre Mer 1,,"RE
YT
GP
MQ
BL
PM
MF
GF",,,std-poids,0-0.5,,,,1+8.80,,1
,,,,,std-poids,0.5-1,,,,1+43231,,1
,,,,,std-poids,1-2,,,,1+14,,1
,,,,,std-poids,2-5,,,,1+25,,1
,,,,,std-poids,5-10,,,,1+35,,1
,,,,,std-poids,10-20,,,,1+65,,1
,,,,,std-poids,20-30,,,,1+90,,1
Outre Mer 2,,"TF
NC
PF
WF",,,std-poids,0-0.02,,,,1+0.8+(0.11*(twi/100)),,1
,,,,,std-poids,0.02-0.1,,,,1+1.6+(0.11*(twi/100)),,1
,,,,,std-poids,0.1-0.25,,,,1+3.2+(0.11*(twi/100)),,1
,,,,,std-poids,0.25-0.5,,,,1+4.8+(0.11*(twi/100))+(0.11*(twi/100)),,1
,,,,,std-poids,0.5-3,,,,1+6.40+(0.11*(twi/100)),,1
Outre Mer 2,,"TF
NC
PF
WF",,,std-poids,0-0.5,,,,1+43322,,1
,,,,,std-poids,0.5-1,,,,1+16.30,,1
,,,,,std-poids,1-2,,,,1+29,,1
,,,,,std-poids,2-5,,,,1+48,,1
,,,,,std-poids,5-10,,,,1+94.5,,1
,,,,,std-poids,10-20,,,,1+225,,1
,,,,,std-poids,20-30,,,,1+248,,1
