class,weight,price,quantity,volume,cost,comment,active
std-poids,0-0.02,,,,1+0.8,Lettre verte,1
std-poids,0.02-0.1,,,,1+1.60,Lettre verte,1
std-poids,0.01-0.25,,,,1+3.2,Lettre verte,1
std-poids,0.25-0.5,,,,1+4.8,Lettre verte,1
std-poids,0.5-3,,,,1+6.4,Lettre verte,1
photo25x36,,,,,1+3.95*tq,Colis plat,1
photo25x33,,,,,1+7.90*tq,Colis plat,1
photo34x42,,,,,1+7.90*tq,Colis plat,1
photo47x56,,,,,1+7.90*tq,Colis plat,1
photo55x66,,,,,1+8.90*tq,Colis plat,1
photo-tube60,,,,,1+15.9*tq,Tube,1
photo-tube110,,,,,1+19.90*tq,Tube,1
cadre25x33,,,,,1+12*tq,Colis plat,1
cadre34x42,,,,,1+15.60*tq,Colis plat,1
cadre47x56,,,,,1+18*tq,Colis plat,1
cadre55x66,,,,,1+24*tq,Colis plat,1
cadre66x82,,,,,1+33.6*tq,Colis plat,1
cadre82x101,,,,,1+42*tq,Colis plat,1
cadre90x17,,,,,1+51.6*tq,Colis plat,1
cadre98x130,,,,,1+78*tq,Colis plat,1
